;ALLEGATO 3 - ENTI LOCALI IN CONTABILITA' FINANZIARIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;3;Acquisto di beni specifici per realizzazioni in economia;;;7.532,76;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;7.532,76;0,00;
;4;Utilizzo di beni di terzi per realizzazioni in economia;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
;5;Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche;;;103.623,92;67.309,74;0,00;0,00;0,00;3.518,48;80.037,06;56.495,96;0,00;0,00;27.925,43;0,00;0,00;10.461,87;50.607,56;0,00;0,00;0,00;33.306,00;0,00;0,00;0,00;0,00;0,00;295.499,97;137.786,05;
;6;Incarichi professionali esterni;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.865,14;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.865,14;
;7;Trasferimenti di capitale;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;15.000,00;33.200,00;0,00;0,00;2.200.000,00;2.200.000,00;474.574,94;509.677,71;0,00;0,00;0,00;0,00;0,00;0,00;2.689.574,94;2.742.877,71;
;8;Partecipazioni azionarie;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
;9;Conferimenti di capitale;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
;10;Concessioni di crediti ed anticipazioni;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
;;;TOTALE TITOLO 2 SPESE IN CONTO CAPITALE;;172.811,67;429.039,70;0,00;0,00;0,00;3.518,48;312.768,51;1.462.290,81;7.600,00;7.600,00;116.825,62;138.831,84;0,00;10.461,87;3.098.294,53;3.136.321,36;494.055,88;560.582,09;93.269,00;57.381,12;0,00;234.405,52;0,00;0,00;4.295.625,21;6.040.432,79;
;1;Rimborso per anticipazioni di cassa;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
;2;Rimborso di finanziamenti a breve termine;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
;3;Rimborso di quota capitale di mutui e prestiti;;;486.822,00;486.822,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;486.822,00;486.822,00;
;4;Rimborso di prestiti obbligazionari;;;1.130.233,44;1.130.233,44;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.130.233,44;1.130.233,44;
;5;Rimborso di quota capitale di debiti pluriennali;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
;;;TOTALE TITOLO 3 SPESE PER RIMBORSO DEI PRESTITI;;1.617.055,44;1.617.055,44;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.617.055,44;1.617.055,44;
;;;TOTALE TITOLO 4 SPESE PER SERVIZI PER CONTO TERZI;;5.041.225,46;4.960.555,92;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5.041.225,46;4.960.555,92;
;;TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;;14.554.153,63;14.718.413,19;0,00;0,00;1.885.605,98;1.893.116,93;6.269.085,36;7.026.923,32;1.126.888,99;1.338.866,85;536.303,14;507.926,05;0,00;10.461,87;6.066.515,64;6.362.444,74;12.889.160,09;13.565.629,78;6.172.644,38;0,00;383.067,32;674.259,61;0,00;0,00;49.883.424,53;51.905.583,79;
